"BUSINESS_NAME","CASE_NUMBER","DBA","ID","LOCATION","NEIGHBORHOOD_NAME","POLICE_DISTRICT_WHEN_LAST_UPDATED","STATUS_CODE","WARD"
"SOULHARP LLC","17-1077","","3724","1015 RUSSELL BLVD","","3","CLOSED",""
"BOR MANAGEMENT LLC","22-0068","","47452","6245 GRAVOIS AVE","","1","CLOSED",""
"TRIGG CATERING INC","22-0109","","53996","300 O'FALLON PLAZA - OUTSIDE CITY LIMITS","","","OPEN",""
"TRIPLE JAY ENTERTAINMENT LLC","23-0031","","62222","1921 S 9TH ST","","3","CLOSED",""
"TAVOLO VIGNETO LLC","17-0940","TAVOLO VIGNETO","940","10701 TESSHIRE DR (OUTSIDE CITY LIMITS)","","","OPEN",""
"OFURE PALACE LLC","19-0044","","5801","3108 - 3110 CHEROKEE ST","","3","CLOSED",""
"SCHOENWEID FARM LLC","20-0014","","10476","OUTSIDE CITY LIMITS - 13728 SHAWNEE VALLEY RD","","","OPEN",""
"L&AB ENTERPRISES LLC","20-0057","","11399","1300 WASHINGTON AVE","","4","CLOSED",""
"FREDDIE GS CHICKEN & WAFFLE LLC","22-0071","","48271","1435 SALISBURY ST","","4","CANCELLED",""
"ARTISAN SPIRITS LLC","18-0101","","4884","1101 MILLER ST - NEW HAVEN MO -  OUTSIDE CITY LIMITS","","","ACTIVE",""
"MISSISSIPPI UNDERGROUND LLC","23-0120","","78857","1441 N 2ND ST","","4","OPEN",""
"NO ORDINARY RABBIT LLC","24-0043","","83074","1621 TOWER GROVE AVE","","2","OPEN",""
"ST LOUIS INVESTMENT LLC","24-0005","","80754","3001 N FLORISSANT","","","OPEN",""
"SOULARD STABLE LLC","17-1062","","3661","1026 GEYER AVE","","3","CLOSED",""
"GERHART KALDIS LLC","17-1072","KALDIS COFFEE-CITY GARDEN","3700","808 CHESTNUT ST","","4","CLOSED",""
"HERMANNHOF INC","22-0100","","53555","330 E FIRST STREET (OUTSIDE CITY LIMITS)","","","OPEN",""
"GEORGE & DARA LLC","23-0110","","78311","1615 S BROADWAY","","3","OPEN",""
"BMG ENTERPRISE LLC","23-0117","","78663","1325R WASHINGTON AVE","","","OPEN",""
"RED OAK BISCUITS LLC","19-0040","","5751","2926 CHEROKEE ST","","3","CLOSED",""
"RATED TK LLC","23-0118","","78837","313 N 11TH ST","","4","OPEN",""
"TAPPED LLC","20-0055","","11394","OUTSIDE CITY LIMITS","","","OPEN",""
"OMARS NEIGHBORHOOD MARKET LLC","21-0005","","13416","3124-26 MAGNOLIA AVE","","3","CLOSED",""
"ST PINE LODGING LLC","21-0070","","34624","1019 PINE ST","","4","CLOSED",""
"AGENCIA GARCIA INC","23-0052","","63339","3149 N LINDBERGH(OUTSIDE CITY LIMITS)","","","OPEN",""
"SWIISH CIGAR LOUNGE LLC","22-0056","","46269","5654 DELMAR BLVD","","5","CANCELLED",""
"SCAROLA LLC","23-0074","","71902","7600 WYDOWN BLVD(OUTSIDE CITY LIMITS)","","","OPEN",""
"EAT TODAY LLC","24-0006","","80797","3201 S GRAND BLVD","","2","OPEN",""
"SHAVED DUCK THE LLC","24-0014","","81446","2900 VIRGINIA AVE","","3","OPEN",""
"BIGHEN BREW LLC","18-0110","","4944","2424 S 9TH ST APT 100","","3","CLOSED",""
"MA8 LLC","23-0123","","78962","4231 NATURAL BRIDGE AVE","","6","OPEN",""
"BENNE HOSPITALITY GROUP LLC","24-0030","","82113","4156-58 MANCHESTER AV","","","OPEN",""
"EMEXICO LLC","18-0087","","4750","635 WASHINGTON AVE","","4","CLOSED",""
"ZMJ LLC","19-0107","","7145","4257 SHREVE AVE","","6","CLOSED",""
"ROUGE BISTRO INC","22-0040","","45979","3037 OLIVE ST","","4","CLOSED",""
"MIM PETROLEUM LLC (NEW)","23-0116","","78589","1051 HAMPTON AVE","","2","CLOSED",""
"EAGLE MART INC","23-0033","","62259","3934 S GRAND AVE","","3","CLOSED",""
"SCSB LLC","24-0011","","81230","4610 S KINGSHIGHWAY BLVD","","1","OPEN",""
"LUCHA 522 LLC","19-0089","","6936","522 N GRAND BLVD","","4","CLOSED",""
"KEG 1 MISSOURI LLC","24-0027","","82054","3201 RIDER TRAIL SOUTH(OUTSIDE CITY LIMITS)","","","OPEN",""
"TAQUERIA MORITA LLC","24-0001","","79909","4239 DUNCAN AVE","","5","OPEN",""
"OUR GANG PRODUCTIONS LLC","18-0045","","4490","3723 S KINGSHIGHWAY BLVD","","2","CLOSED",""
"MIM PETROLEUM LLC","24-0032","","82226","1051 HAMPTON AVE","","2","OPEN",""
"FIRECRACKER STL LLC","17-1078","FIRE CRACKER PIZZA","3728","4130 MANCHESTER AVE","","2","CLOSED",""
"OAKED LLC","18-0131","","5151","1025 LYNCH ST","","3","CLOSED",""
"HARVEYS COFFEE & COCKTAILS LLC","24-0008","","80996","2706 OLIVE ST","","","OPEN",""
"WALDON WINES LLC","17-1108","","3849","3150 MERCIER ST #543","","","CANCELLED",""
"JRL RESTAURANT CO LLC","19-0126","","7360","1430 N BROADWAY","","4","CLOSED",""
"CAFE PIAZZA LLC","17-1119","","3904","1900 ARSENAL ST","","3","CANCELLED",""
"ALIS LOUNGE LLC","21-0008","","13556","4747-4749 MORGAN FORD RD","","1","CLOSED",""
"U A R LOUNGE LLC","21-0007","","13544","7801 S BROADWAY","","1","CLOSED",""
"STL.BAR LLC","24-0003","","80628","2222-28 OLIVE ST","","4","OPEN",""
"WORLD MARKET INC","20-0041","","11075","3900A S GRAND AVE","","3","CLOSED",""
"AMIGO SOLE LLC","24-0041","","83000","6102 DELMAR BLVD","","5","OPEN",""
"MK ENTERPRISES OF MISSOURI INC","20-0021","","10526","518 BATES ST","","1","CLOSED",""
"LANEYS ON TUCKER LLC","23-0111","","78366","220A S TUCKER BLVD","","4","OPEN",""
"CORNER 11 LLC","20-0027","","10594","2617 WASHINGTON AVE UNIT B","","4","CLOSED",""
"JRFMSTL INC","19-0076","","6658","2233 WASHINGTON AVE","","4","CLOSED",""
"CHOCOLATE CHOCOLATE CHOCOLATE COMPANY","24-0007","","80987","5025 PATTISON","","","OPEN",""
"CLASSIQUE LLC","17-0971","","971","8210 EXCHANGE WAY (OUTSIDE CITY LIMITS)","","","OPEN",""
"CORNER STREET FOOD LLC THE","18-0134","","5174","2605 WASHINGTON AVE","","4","CLOSED",""
"SAMUEL BERTON DISTILLING LLC","22-0057","","46304","108 FRONT ST STE 102 (OUTSIDE CITY LIMITS)","","","OPEN",""
"KESHAV KRUPA LLC","20-0070","","12049","119 N BROADWAY","","4","CLOSED",""
"NUNEZ LLC","20-0012","","10464","2818 CHEROKEE ST","","3","CLOSED",""
"NABALI 4 LLC","22-0044","","46026","2510 N GRAND BLVD","","4","CLOSED",""
"OLD STANDARD LLC","24-0044","","83122","5232 DELMAR BLVD","","5","OPEN",""
"CRUSHED VELVET LLC","18-0040","","4449","1317 WASHINGTON AVE","","4","CLOSED",""
"FRELSA LLC","24-0029","","82096","4434 CHIPPEWA ST","","1","OPEN",""
"CRAFT BEER CELLAR OF ST OUIS LLC","18-0076","","4664","8113 MARYLAND AVENUE - CLAYTON MO - OUTSIDE CITY LIMITS","","","ACTIVE",""
"PRIME 55 LLC","23-0048","","63004","1019 PINE (NEW)","","","CLOSED",""
"MO AXE THROWING LLC","18-0036","","4436","720 N 1ST ST","","4","CLOSED",""
"ST JAMES WINERY INC","18-0109","","4939","540 STATE ROUTE B - OUTSIDE CITY LIMITS","","","ACTIVE",""
"PRIVATE NIGHTCLUB LLC","23-0112","","78372","220B S TUCKER BLVD","","4","OPEN",""
"LA PACHANGA OF JEFFERSON COUNTY INC","18-0120","","5012","OUTSIDE CITY LIMITS - 1185 SCENIC PLAZA","","","ACTIVE",""
"LINDWEDEL WINE GARDEN LLC","18-0133","","5164","3158 STATE HWY 265 (OUTSIDE CITY LIMITS)","","","OPEN",""
"GEYER RESTAURANT LLC","19-0123","MARDI G'S","7329","1026-1028 GEYER AVE","","3","CLOSED",""
"N2K LLC","24-0002","","80369","5237 DELMAR BLVD","","5","OPEN",""
"Gerhart Kaldi's LLC","3581","","3581","808 CHESTNUT ST","","","CANCELLED",""
"AUGUSTA WINE COMPANY INC","18-0017","","4297","OUTSIDE CITY LIMITS","","","ACTIVE",""
"SLBS MANAGEMENT INC","17-0369","","369","3201 RIDER TRAIL SOUTH EARTH CITY (OUTSIDE CITY LIMITS)","","","OPEN",""
"MORAN FOODS LLC","17-1142","SAVE A LOT LTD STORE #424","4004","1631 S JEFFERSON AVE","","3","CLOSED",""
"KITCHEN SINK THE LLC","17-0734","","734","255  UNION BLVD","","","CLOSED",""
"G & M INVESTORS LLC","19-0104","","7118","5956 NATURAL BRIDGE AVE","","5","CLOSED",""
"BLUE CLOUD DISTRIBUTION OF MISSOURI INC","22-0017","","45364","5400 N HANLEY RD (OUTSIDE CITY LIMITS)","","","OPEN",""
"DB COOPERS LLC (NEW)","23-0125","","79177","6109-11 GRAVOIS AV","","","OPEN",""
"NFG BBQ LLC","24-0034","","82356","3730 FOUNDRY WAY (STE 132)","","4","OPEN",""
"EIGHT10 LOUNGE LLC","20-0018","","10506","810 LUMIERE PL","","4","CLOSED",""
"MAC BS GRILL AND BAR LLC","24-0024","","81971","5800 SOUTHWEST AVE","","2","OPEN",""
"ELDERGULLYLEGEND LLC","19-0051","","5903","1921 S 9TH ST","","3","CLOSED",""
"TLC ENTERPRISE INC (NEW)","21-0004","TJS WILD FLOWER RESTAURANT","13413","4590 LACLEDE AVE","","","CLOSED",""
"QUIKTRIP CORPORATION","20-0061","","11545","1635 S GRAND AVE","","","CLOSED",""
"FOX SOMYING","18-0056","","4558","4495 FOREST PARK AVE","","5","CLOSED",""
"IMPROV SHOP LLC THE","23-0130","","79396","4372 VISTA AVE","","2","OPEN",""
"CORK & SLICE LLC","18-0050","","4514","4501 MARYLAND AVE","","5","CLOSED",""
"COLORADO BOBS ST LOUIS LLC","19-0109","","7153","3457 MORGANFORD RD","","2","CLOSED",""
"STEFANO'S, LLC","17-0705","","705","504 N 10TH ST","","","CLOSED",""
"CREOLE WITH A SPLASH OF SOUL LLC","22-0050","","46150","4353 MANCHESTER AVE","","2","CLOSED",""
"STATIC ULTRA LOUNGE LLC","19-0025","","5650","2001 LOCUST ST","","4","CLOSED",""
"LOCAL POST LLC THE","18-0152","LOCAL POST THE","5314","1315 WASHINGTON AVE","","4","CLOSED",""
"HSC HOSPITALITY INC","22-0052","","46213","2017 CHOUTEAU AVE (LOWER LEVEL)","","3","CLOSED",""
"GOYANKA LLC","20-0069","","11967","4901 UNION BLVD","","6","CLOSED",""
"CHILLAX II LLC","23-0101","CHILLAX II","77066","1320 TRIAD CENTER DR (OUTSIDE CITY LIMITS)","","","OPEN",""
"JAMO PRESENTS LLC (#2)","24-0033","","82352","4144 MANCHESTER AVE","","2","OPEN",""
"ARCANA LLC","21-0039","","28698","6100 IDADALE AVE (OUTSIDE CITY LIMITS)","","","OPEN",""
"CROWN VALLEY INC","18-0091","","4826","23589 STATE ROUTE WW - OUTSIDE CITY LIMITS","","","CLOSED",""
"TRUTH BAR & GRILL LLC","17-1180","TRUTH BAR & GRILL","4170","4247 S KINGSHIGHWAY BLVD","","1","CLOSED",""
"STEVES HOT DOGS ON DELMAR LLC","24-0038","","82838","5248 DELMAR BLVD","","5","OPEN",""
"GOLDEN TOUCH SPORTS BAR & GRILL LLC","24-0015","","81509","4050 BAMBERGER AVE","","1","OPEN",""
"A BOMMARITO WINES INC","17-0967","","967","2465 CENTERLINE INDUSTRIAL DR (OUTSIDE CITY LIMITS)","","","OPEN",""
"REPERTORY THEATRE OF ST LOUIS THE","17-1181","REPERTORY THEATRE OF ST LOUIS, THE (OUTSIDE CITY LIMITS)","4172","","","","OPEN",""
"BARLEY AND VINE LLC","19-0090","","6943","501 CLARK STREET - ST CHARLES - (OUTSIDE OF CITY LIMITS)","","","OPEN",""
"BHAGATJI LLC","20-0063","","11574","5000 DELMAR BLVD","","5","CLOSED",""
"SUPERTARGET LIQUOR OF MISSOURI INC","19-0070","","6555","4255 HAMPTON AVE","","2","CLOSED",""
"AROMAS RESTAURANT AND SPORTS BAR GRILL LLC","18-0019","","4304","2617 WASHINGTON BLVD","","4","CLOSED",""
"SEBASTIAN MONTES LLC","22-0082","","49393","4121 MANCHESTER AVE","","2","CLOSED",""
"","18-0038","TAMARA PHILLIPS","4442","7000 MANCHESTER AVE","","2","CANCELLED",""
"KITCHEN HOUSE COFFEE LLC","18-0065","","4620","7700 IVORY AVE","","1","CLOSED",""
"CHIPOTLE MEXICAN GRILL OF COLORADO LLC","18-0151","","5299","212 S GRAND BLVD","","4","CLOSED",""
"JK SMUGS LLC","17-1066","","3678","2130 MACKLIND AVE","","2","CLOSED",""
"DAIQUIRIS ON DEMAND LLC","22-0070","DAIQUIRIS ON DEMAND","48131","3281 S BIG BEND #1491 (OUTSIDE CITY LIMITS)","","","OPEN",""
"SUPERTARGET LIQUOR OF MISSOURI INC","24-0018","","81659","900 S GRAND BLVD","","4","OPEN",""
"WESTWOOD GROCERY INC","18-0014","","4285","190 SAPPINGTON ROAD (OUTSIDE CITY LIMITS)","","","OPEN",""
"DIVE 32 LLC","23-0032","","62253","3232 N DAKOTA ST","","1","CLOSED",""
"EDG CLIF WINERY LLC","18-0047","EDG-CLIF WINERY","4498","10035 EDG CLIF DR - OUTSIDE CITY LIMITS","","","ACTIVE",""
"BLISS WINE AND JAZZ CAFE LLC","23-0129","","79312","4220 DUNCAN AVE, 1ST FLOOR","","5","OPEN",""
"FOUNTAIN ON DELMAR LLC THE","24-0037","","82830","5242 DELMAR BLVD","","","OPEN",""
"1956 UTAH LLC","18-0127","","5087","1956 UTAH ST","","3","CLOSED",""
"DKE AND SONS ENTERPRISES LLC","19-0054","","5965","OUTSIDE CITY LIMITS","","","ACTIVE",""
"SMOKING JACKET WINES & SPIRITS LLC","18-0048","","4503","3819 N UTAH PL","","2","CLOSED",""
"MARISCOS SEAFOOD EL NAJAR LLC","23-0124","","78995","3410 CALIFORNIA AVE","","3","OPEN",""
"SHREENAS INC","19-0014","","5557","4938 NATURAL BRIDGE AVE","","6","CLOSED",""
"BENFORD ENTERPRISES LLC","19-0129","","7371","3459 CHIPPEWA ST","","3","CLOSED",""
"OZARK ENTERTAINMENT GROUP INC","21-0113","","42319","2138 WOODSON RD #3 (OUTSIDE CITY LIMITS)","","","OPEN",""
"3 THE HARD WAY BAR LLC","19-0029","","5672","2229 GRAVOIS AVE","","3","CLOSED",""
"TWO4HANDS LLC","22-0078","","49187","5095 DELMAR BLVD","","5","CLOSED",""
"7 ELEVEN SALES CORP","17-1056","7 ELEVEN STORE # 27472J","3641","509 BATES ST","","1","CLOSED",""
"PADDY OS PARTNERS LLC","19-0100","","7088","614-32 S 7TH ST","","4","CLOSED",""
"TRUTH STL LLC","18-0061","","4588","1409 WASHINGTON AVE","","4","CLOSED",""
"TIPSY PONY PARTY BAR LLC","22-0125","","56642","1030 S POINTE PRAIRIE ROAD (OUTSIDE CITY LIMITS)","","","OPEN",""
"VOOK 8 LLC (NEW)","24-0035","","82395","3150 GUSTINE AVE","","2","OPEN",""
"WINE DOWN EVENTS LLC","24-0010","","81155","7529 MICHIGAN AVE","","1","OPEN",""
"FLEEK ENTERPRISES LLC","18-0157","","5332","5300 DONOVAN AVE","","2","CLOSED",""
"GRAND TREATMENT BEAUTY BOUTIQUE INC","20-0040","","11057","2249 NEBRASKA AVE","","3","CLOSED",""
"HEADLESSBAT LLC","23-0039","","62511","3128 MORGAN FORD RD","","2","OPEN",""
"ST LOUIS HAPPY HOUR BAR & GRILLE LLC","19-0057","ST LOUIS HAPPY HOUR","6054","12948 HALLS FERRY (OUTSIDE OF CITY LIMITS)","","","OPEN",""
"DEXTERITY STRUCTURES LLC","23-0127","","79246","3359 S JEFFERSON AVE","","3","OPEN",""
"HOT PIZZA COLD BEER LLC","23-0109","","78306","610 WASHINGTON AVE","","4","OPEN",""
"WOOD HAT SPIRITS LLC","18-0013","","4280","489 BOONESLICK RD (OUTSIDE CITY LIMITS)","","","OPEN",""
"DEM BROTHERS LLC(NEW)","23-0114","","78515","4674 DR MARTIN LUTHER KING DR","","","OPEN",""
"GROVE HOSPITALITY GROUP LLC THE","24-0040","","82998","4470 CHOUTEAU AVE","","2","OPEN",""
"LARRYS CORNER BAR AND GRILL LLC","18-0030","","4376","5827 S BROADWAY","","1","CLOSED",""
"JAMO PRESENTS LLC","24-0028","","82089","4138-40 MANCHESTER AVE","","2","OPEN",""
"JOYBABY CAPITAL GROUP LLC","22-0049","","46143","4132 DR MARTIN LUTHER KING DR","","5","CLOSED",""
"DRC INC","18-0046","CALLIERS DELI","4496","14787 MANCHESTER ROAD - OUTSIDE CITY LIMITS","","","CANCELLED",""
"FOUR STRINGS LLC","18-0059","","4577","1730 S 8TH ST","","3","CLOSED",""
"URBAN CHESTNUT BREWING CO INC","17-0757","","757","4465  MANCHESTER AV","","","CANCELLED",""
"CPG PROPERTIES LLC","23-0108","","77948","825 ALLEN AVE","","3","OPEN",""
"LES BOURGEOIS VINEYARDS, LLC","17-0918","","918","12847  UNKNOWN","","","CLOSED",""
"PARAQUAD INC","18-0105","","4901","5200 OAKLAND AVE","","2","CLOSED",""
"BILLY D'S PLACE LLC","21-0104","","41972","2749 N VANDEVENTER AVE","","5","CANCELLED",""
"FRIED STL LLC","19-0002","","5434","1330 WASHINGTON AVE","","4","CLOSED",""
"G & M INVESTORS LLC","20-0076","","12231","5956 NATURAL BRIDGE AVE","","5","CLOSED",""
"W SHOP BAR LLC","19-0121","","7276","1625 UNION BLVD","","5","CLOSED",""
"DR KING MARKET INC","19-0003","","5445","6116 DR MARTIN LUTHER KING DR","","5","CLOSED",""
"JTJO WARD LLC","24-0012","","81345","2028 MARCONI AVE","","2","OPEN",""
"SHESHI LLC","23-0107","","77702","5611 S KINGSHIGHWAY BLVD","","1","OPEN",""
"HAUNTED ORB LLC","17-1174","HAUNTED ORB","4150","1921 S 9TH ST","","3","CLOSED",""
"TIPSY TAVERN LLC THE","19-0048","","5862","5620 S GRAND BLVD","","1","CLOSED",""
"SCHOENWEID FARM LLC","22-0092","EDELBRAND PURE DISTILLING","51293","13728 SHAWNEE VALLEY RD (OUTSIDE CITY LIMITS)","","","OPEN",""
"FIESTA MARGARITA LLC","24-0042","","83009","1937 SHENANDOAH AVE","","3","OPEN",""
"KASHEV KRUPA LLC","19-0139","PINE LIQUOR & WINE STORE","10245","119 N BROADWAY","","4","CLOSED",""
"CHICKEN SEVEN CORP","22-0048","","46139","6312 S GRAND AVE","","1","CANCELLED",""
"3131 MORGANFORD LLC","24-0013","","81386","3131 MORGANFORD RD","","2","OPEN",""
"BARREL BLENDS WINE & SPIRITS 4 LLC","24-0036","","82431","4911 HAMPTON AVE","","2","OPEN",""
"PAPAGAYOS BAR AND GRILL LLC","18-0021","","4311","5001 LINDENWOOD AVE","","2","CLOSED",""
"INTERTWINE LLC","23-0113","","78380","4710 VIRGINIA AVE","","1","OPEN",""
"SHERRING BREWING COMPANY LLC THE","17-0938","SIX MILE BRIDGE","938","11841 DORSETT ROAD","","","CLOSED",""
"LORBERT IMPORTS LLC","17-0942","","942","1455 PAGE INDUSTRIAL BLVD (OUTSIDE CITY LIMITS)","","","OPEN",""
"TAMARA INC","18-0037","","4440","7000 MANCHESTER AVE","","2","CANCELLED",""
"MACK INDUSTRIES LLC","18-0161","","5358","1305 N SARAH ST","","5","CLOSED",""
"SCOOTERS ON BROADWAY LLC","17-1075","","3710","5827 S BROADWAY","","1","CLOSED",""
"B&N UNGER LLC","22-0077","","49161","2733 HEREFORD ST","","2","CLOSED",""
"FLORISSANT BREWING LLC","19-0077","","6676","4006 - 12 FOLSOM AVE","","2","CLOSED",""
"NAKED SPIRITS LLC","22-0116","","54571","1002 HANLEY INDUSTRIAL CT (OUTSIDE CITY LIMIT)","","","OPEN",""
"LEEVERS SUPERMARKETS INC","24-0009","","80999","1331 UNION BLVD (AKA 1301 UNION)","","5","OPEN",""
"J & G RESTAURANT COMPANIES LC","18-0025","","4330","OUTSIDE CITY LIMITS","","","ACTIVE",""
"RBC CONTAINER LLC","21-0052","","28872","4591 MCREE AVE","","2","CLOSED",""
"SHINE MART LLC","20-0078","","12530","3016 DR MARTIN LUTHER KING DR","","4","CLOSED",""
"OZARK ENTERTAINMENT GROUP INC","18-0057","","4572","2138 WOODSON ROAD - OUTSIDE CITY LIMITS","","","ACTIVE",""
"DRC FOODWORKS INC","18-0073","","4650","10037 MANCHESTER RD - OUTSIDE CITY LIMITS","","","OPEN",""
"KB SPECIAL EVENTS LLC","18-0104","","4895","4220 DUNCAN AVE - UNIT B","","","CANCELLED",""
"DONA GLORIA AUTHENTIC MEXICAN RESTAURANT LLC","23-0053","","63475","5200 S GRAND BLVD","","1","CANCELLED",""
"DONA GLORIA MEXICAN RESTAURANT LLC","23-0128","","79252","5200 S GRAND BLVD","","","OPEN",""
"NABALI 1 LLC","21-0011","","13570","3001 N FLORISSANT AVE","","4","CLOSED",""
"VINOTECA INC","17-0931","","931","7552 WATSON RD (OUTSIDE CITY LIMITS)","","","OPEN",""
"MIDRIVER RESTAURANTS LLC","17-0575","","575","4680 CHIPPEWA ST","","1","CLOSED",""
"WESTPHALIA WINERY LLC","18-0123","","5029","182 BREWERY LANE - OUTSIDE CITY LIMITS","","","ACTIVE",""
"ZAMANI GAS MART LLC","22-0086","","50342","3165 S KINGSHIGHWAY BLVD (NEW)","","2","CLOSED",""
"BOCCARDI & SONS INC","19-0111","","7166","8556 WATSON ROAD (OUTSIDE OF CITY LIMIT)","","","OPEN",""
"WORLD MARKET INC","20-0086","","12839","3900B S GRAND AVE","","3","CLOSED",""
"JRL RESTAURANT COMPANY LLC","19-0127","","7363","1434 N BROADWAY","","4","CLOSED",""
"TREASURES BAR AND GRILL LLC","24-0019","TREASURES","81765","","","","OPEN",""
"HYDE MANAGEMENT LLC","18-0141","","5237","1900 LOCUST ST","","4","CLOSED",""
"RAYS SPORTSHOUSE LLC","24-0004","","80677","1031 LYNCH ST","","3","CLOSED",""
"BANQUET ENTERPRISES INC","19-0116","","7211","OUTSIDE CITY LIMITS","","","OPEN",""
