"BUSINESS_NAME","CASE_NAME","CASE_NUMBER","CASE_TYPE","CASE_TYPE_DESC","DATE_EXPIRATION","ID","LOCATION","NOTES","PARENTID","STATUS_CODE","SUB_TYPE","SUB_TYPE_DESC"
"HOTEL RESTAURANT LLC","ECLIPSE","EP17-0191","E-P-3AM","3AM Closing Permit","2024-10-08 00:00:00.0","3103","6177 DELMAR BLVD","","84","ISSUED","",""
"MARQUEE LLC THE","MARQUEE RESTAURANT & NIGHTLIFE THE","EP17-0196","E-P-3AM","3AM Closing Permit","2024-08-08 00:00:00.0","3108","1911 LOCUST STREET","","756","ISSUED","",""
"BBS JAZZ BLUES & SOUPS INC","BBS JAZZ BLUES & SOUPS","EP17-0200","E-P-3AM","3AM Closing Permit","","3112","700 S BROADWAY ST","","402","PENDING","",""
"CJ INVESTMENTS GROUP LLC","REHAB BAR & GRILL","EP17-0209","E-P-3AM","3AM Closing Permit","2024-10-28 00:00:00.0","3121","4054 CHOUTEAU","","653","ISSUED","",""
"MISSOURI ATHLETIC CLUB INC","MISSOURI ATHLETIC CLUB","EP17-0213","E-P-3AM","3AM Closing Permit","2024-05-13 00:00:00.0","3125","405 WASHINGTON AVE","","560","RENEWAL","",""
"MARRIOTT INTERNATIONAL INC","MARRIOTT ST LOUIS GRAND HOTEL","EP17-0216","E-P-3AM","3AM Closing Permit","2024-08-12 00:00:00.0","3128","800 WASHINGTON AVENUE","","905","ISSUED","",""
"START BAR 30 LLC","START BAR","EP17-0229","E-P-3AM","3AM Closing Permit","2024-06-19 00:00:00.0","3141","1000 SPRUCE - 1W FRONT","","974","RENEWAL","",""
"SOCIAL HOUSE OF SOULARD LLC","SOCIAL BAR AND GRILL SOULARD","EP17-1916","E-P-3AM","3AM Closing Permit","2024-09-26 00:00:00.0","3639","1551 S 7TH ST","","544","ISSUED","",""
"JORDAN ACQUISITIONS LLC","BROADWAY BOAT BAR","EP18-0823","E-P-3AM","3AM Closing Permit","2024-06-16 00:00:00.0","5294","1424 N BROADWAY","","5288","RENEWAL","",""
"LEVY PREMIUM FOODSERVICE LP","STIFEL THEATRE - LEVEL 1","EP17-2100","E-P-3AM","3AM Closing Permit","2024-10-15 00:00:00.0","3883","1400  MARKET ST","","609","ISSUED","",""
"LEVY PREMIUM FOODSERVICE LP","STIFEL THEATRE - LEVEL 3","EP17-2105","E-P-3AM","3AM Closing Permit","2024-10-15 00:00:00.0","3888","1400  MARKET ST","","609","ISSUED","",""
"MAGGIE OBRIENS LLC","MAGGIE OBRIENS RESTAURANT","EP17-2164","E-P-3AM","3AM Closing Permit","2024-08-02 00:00:00.0","3965","2000 MARKET ST","","3961","RENEWAL","",""
"SONESTA INTL HOTELS CORP","ROYAL SONESTA CHASE PARK PLAZA ST LOUIS","EP17-1925","E-P-3AM","3AM Closing Permit","2024-09-26 00:00:00.0","3651","212 N KINGSHIGHWAY BLVD","","3648","ISSUED","",""
"TIN ROOF ST LOUIS LLC","TIN ROOF","EP17-1957","E-P-3AM","3AM Closing Permit","2024-01-21 00:00:00.0","3694","1000 CLARK AVE","","3690","RENEWAL","",""
"SWP INC","UNION STATION HOTEL DOUBLETREE","EP17-1973","E-P-3AM","3AM Closing Permit","2024-07-05 00:00:00.0","3716","1820  MARKET ST","","683","RENEWAL","",""
"LH ST LOUIS OPERATING COMPANY LLC","LIVE BY LOEWS ST LOUIS","EP19-0701","E-P-3AM","3AM Closing Permit","2024-08-13 00:00:00.0","7390","799 CLARK AVE","","6765","ISSUED","",""
"BPV MARKET PLACE INVESTORS LLC","BPV MARKET PLACE INVESTORS","EP17-2223","E-P-3AM","3AM Closing Permit","2024-09-19 00:00:00.0","4038","601  CLARK AV","","758","ISSUED","",""
"RKP GROUP INC THE","PEPPER LOUNGE THE","EP17-2237","E-P-3AM","3AM Closing Permit","2024-10-29 00:00:00.0","4056","2005 LOCUST ST","","4053","ISSUED","",""
"GRAMOPHONE LLC THE","GRAMOPHONE THE","EP21-0086","E-P-3AM","3AM Closing Permit","2024-08-05 00:00:00.0","28464","4243 MANCHESTER AVE","","28460","ISSUED","",""
"LEVY PREMIUM FOODSERVICE LP","LEVY PREMIUM FOODSERVICE - BREW PUB","EP22-0435","E-P-3AM","3AM Closing Permit","2024-09-01 00:00:00.0","51205","2019 MARKET ST (CONCOURSE 1)","","49218","ISSUED","",""
"SUAVE GARDEN LLC","SUAVE GARDEN","EP23-0317","E-P-3AM","3AM Closing Permit","2023-11-29 14:17:00.877","69084","2602 N TAYLOR AVE","","69066","OPEN","",""
"TIME OUT BAR & GRILL LLC","TIME OUT BAR & GRILL","EP23-0343","E-P-3AM","3AM Closing Permit","2023-12-18 13:16:32.0","70546","4140 GRAVOIS AVE","","70541","OPEN","",""
"LEVY PREMIUM FOODSERVICE LP","LEVY PREMIUM FOODSERVICE - PITCH CLUB","EP22-0358","E-P-3AM","3AM Closing Permit","2024-09-01 00:00:00.0","49227","2019 MARKET ST (LOWER LEVEL)","","49218","ISSUED","",""
"LEVY PREMIUM FOODSERVICE LP","LEVY PREMIUM FOODSERVICE - (2ND LEVEL - TCU CLUB))","EP22-0361","E-P-3AM","3AM Closing Permit","2024-05-15 00:00:00.0","49230","2019 MARKET ST","","49218","RENEWAL","",""
"NEIGHBORS PLACE INC (THE)","NEIGHBORS PLACE (THE)","EP22-0528","E-P-3AM","3AM Closing Permit","2024-09-20 00:00:00.0","53742","229 E MARCEAU ST","","53737","ISSUED","",""
"GLOBE CUT RATE DRUGS INC","GLOBE CUT RATE DRUGS","EP17-0043","E-P-SPK","Sunday Pkg Permit","2024-08-30 00:00:00.0","2955","1900 SOUTH BROADWAY","Licensee and/or employees shall not sale digital or analog scales.","237","ISSUED","FULL","Full - all liquor"
"MIDWEST ST LOUIS LLC","GAS MART 6","EP17-0054","E-P-SPK","Sunday Pkg Permit","2024-11-11 00:00:00.0","2966","209 E GRAND AVENUE","Licensee and/or employees shall not sale digital or analog scales.","3","ISSUED","FULL","Full - all liquor"
"SHREENAS INC","PX STORE","EP17-0073","E-P-SPK","Sunday Pkg Permit","2024-05-31 00:00:00.0","2985","4938 NATURAL BRIDGE AV","Licensee and/or employees shall not sale digital or analog scales.","392","RENEWAL","FULL","Full - all liquor"
"SCHNUCK MARKETS INC","SCHNUCKS #227","EP17-0095","E-P-SPK","Sunday Pkg Permit","2024-11-06 00:00:00.0","3007","4171 LINDELL BLVD","Licensee and/or employees shall not sale digital or analog scales.","231","ISSUED","FULL","Full - all liquor"
"MITCHELL DARYL E","MITCHELLS PACKAGE LIQUOR","EP17-0119","E-P-SPK","Sunday Pkg Permit","2024-06-17 00:00:00.0","3031","4674 DR MARTIN LUTHER KING DRIVE","Licensee and/or employees shall not sale digital or analog scales.","376","RENEWAL","FULL","Full - all liquor"
"E & J PACKAGE LIQUOR INC","E & J PACKAGE LIQUOR","EP17-0132","E-P-SPK","Sunday Pkg Permit","2025-03-13 00:00:00.0","3044","939 N KINGSHIGHWAY","Licensee and/or employees shall not sale digital or analog scales.","331","ISSUED","FULL","Full - all liquor"
"QUIKTRIP CORPORATION","QUIKTRIP  #671","EP17-0136","E-P-SPK","Sunday Pkg Permit","2024-10-07 00:00:00.0","3048","918 S. VANDEVENTER AVE.","Licensee and/or employees shall not sale digital or analog scales.","753","ISSUED","FULL","Full - all liquor"
"WALLIS PETROLEUM LC","MOBIL ON THE RUN","EP17-0138","E-P-SPK","Sunday Pkg Permit","2024-10-17 00:00:00.0","3050","3225 HAMPTON AVENUE","Licensee and/or employees shall not sale digital or analog scales.","1000","ISSUED","FULL","Full - all liquor"
"ALDI","ALDI INC","EP17-0139","E-P-SPK","Sunday Pkg Permit","2024-12-10 00:00:00.0","3051","6601 GRAVOIS AVENUE","Licensee and/or employees shall not sale digital or analog scales.","188","ISSUED","FULL","Full - all liquor"
"CROWN MART 6 INC","CROWN MART 6 #2","EP17-0038","E-P-SPK","Sunday Pkg Permit","2024-05-08 00:00:00.0","2950","1515 N 13TH STREET","Licensee and/or employees shall not sale digital or analog scales.","123","RENEWAL","FULL","Full - all liquor"
"F & E PACKAGE LIQUORS INC","F & E PACKAGE LIQUOR ON NATURAL BRIDGE","EP17-0046","E-P-SPK","Sunday Pkg Permit","2025-01-06 00:00:00.0","2958","4332 NATURAL BRIDGE AVE","Licensee and/or employees shall not sale digital or analog scales.","271","ISSUED","FULL","Full - all liquor"
"MUFTI INC","7-ELEVEN","EP17-0051","E-P-SPK","Sunday Pkg Permit","2025-02-08 00:00:00.0","2963","2807 SULPHUR","Premises shall not become a Nuisance property pursuant to Ordinance 68535 or its successor ordinances.","911","ISSUED","FULL","Full - all liquor"
"QUIKTRIP CORPORATION","QUIKTRIP #638","EP17-0056","E-P-SPK","Sunday Pkg Permit","2024-10-07 00:00:00.0","2968","2851 GRAVOIS AVENUE","Premises shall not become a Nuisance property pursuant to Ordinance 68535 or its successor ordinances.","506","ISSUED","FULL","Full - all liquor"
"SCHNUCK MARKETS INC","SCHNUCKS #149","EP17-0062","E-P-SPK","Sunday Pkg Permit","2024-11-06 00:00:00.0","2974","5055 ARSENAL STREET","Licensee and/or employees shall not sale digital or analog scales.","232","ISSUED","FULL","Full - all liquor"
"QUIKTRIP CORPORATION","QUIKTRIP #668","EP17-0063","E-P-SPK","Sunday Pkg Permit","2024-10-07 00:00:00.0","2975","6900 GRAVOIS AVENUE","Licensee and/or employees shall not sale digital or analog scales.","508","ISSUED","FULL","Full - all liquor"
"QUIKTRIP CORPORATION","QUIKTRIP #636","EP17-0064","E-P-SPK","Sunday Pkg Permit","2024-10-07 00:00:00.0","2976","4101 GRAVOIS AVENUE","Licensee and/or employees shall not sale digital or analog scales.","507","ISSUED","FULL","Full - all liquor"
"TWT ENTERTAINMENT LLC","PEPPER LOUNGE THE","EP24-0125","E-P-3AM","3AM Closing Permit","2024-09-11 10:44:46.0","81980","2005 LOCUST ST","","81975","OPEN","",""
"LEVY PREMIUM FOODSERVICE LP/1400 MARKET LEVEL 1/CK#59584","STIFEL THEATRE - LEVEL 1","EP24-0147","E-P-3AM","3AM Closing Permit","2029-10-02 00:00:00.0","82264","1400  MARKET ST","","3883","OPEN","",""
"RAQQA INC","CASABLANCA","EP24-0192","E-P-3AM","3AM Closing Permit","","82967","5535 S GRAND BLVD","","61905","WRK IN PRG","",""
"DOS SALAS LLC","DOS SALAS","EP20-0013","E-P-3AM","3AM Closing Permit","2024-06-21 10:36:00.0","10308","1913-21 WASHINGTON AVE","","10305","RENEWAL","",""
"LEVY PREMIUM FOODSERVICE LP","LEVY PREMIUM FOODSERVICE - (1ST FL CONCOURSE)","EP22-0355","E-P-3AM","3AM Closing Permit","2024-09-01 00:00:00.0","49224","2019 MARKET ST","","49218","ISSUED","",""
"LEVY PREMIUM FOODSERVICE LP","LEVY PREMIUM FOODSERVICE - (ALL OF CONCOURSE 2)","EP22-0364","E-P-3AM","3AM Closing Permit","2024-05-15 00:00:00.0","49233","2019 MARKET ST","","49218","RENEWAL","",""
"LEVY PREMIUM FOODSERVICE LP","LEVY PREMIUM FOODSERVICE - (4TH FL - CITY VIEW NORTH)","EP22-0373","E-P-3AM","3AM Closing Permit","2024-05-15 00:00:00.0","49250","2019 MARKET ST","","49218","RENEWAL","",""
"LEVY PREMIUM FOODSERVICE LP","LEVY PREMIUM FOODSERVICE - (4TH FL - CITY VIEW SOUTH)","EP22-0376","E-P-3AM","3AM Closing Permit","2024-10-03 00:00:00.0","49253","2019 MARKET ST","","49218","ISSUED","",""
"HVM - ST LOUIS LLC","PENNYWELL ST LOUIS DOWNTOWN (THE)","EP23-0528","E-P-3AM","3AM Closing Permit","2024-08-31 00:00:00.0","77071","400 OLIVE ST","","76767","ISSUED","",""
"TOPGOLF USA STL LLC","TOPGOLF","EP23-0545","E-P-3AM","3AM Closing Permit","2024-04-16 10:55:40.0","77512","3201-17 CHOUTEAU AVE (LEVEL 2)","","73407","RENEWAL","",""
"NARA CAFE LLC","NARA CAFE & HOOKAH LOUNGE","EP17-0151","E-P-3AM","3AM Closing Permit","2024-06-07 00:00:00.0","3063","1326  WASHINGTON AVE","","113","RENEWAL","",""
"NGCM INC","NICKS PUB","EP17-0153","E-P-3AM","3AM Closing Permit","2024-10-25 00:00:00.0","3065","6001 MANCHESTER AV","","403","ISSUED","",""
"OLD ROCK HOUSE LLC","OLD ROCK HOUSE","EP17-0156","E-P-3AM","3AM Closing Permit","2024-10-08 00:00:00.0","3068","1200 S 7TH ST","","37","ISSUED","",""
"FOUR PENGUINS LLC","HANDLE BAR","EP17-0159","E-P-3AM","3AM Closing Permit","2024-10-22 00:00:00.0","3071","4127 MANCHESTER AVE","","564","ISSUED","",""
"PAGEANT NIGHTCLUB LLC THE","PAGEANT NIGHTCLUB THE","EP17-0171","E-P-3AM","3AM Closing Permit","2024-10-16 00:00:00.0","3083","6161 DELMAR BLVD","","456","ISSUED","",""
"CUSUMANOS RESTAURANTE LLC","CUSUMANOS RESTAURANTE AND SPORTS CAFE","EP17-0173","E-P-3AM","3AM Closing Permit","2024-06-02 00:00:00.0","3085","7147 MANCHESTER AV","","431","RENEWAL","",""
"DHLL INC","HILTON ST LOUIS AT THE BALLPARK","EP17-0175","E-P-3AM","3AM Closing Permit","2024-08-22 00:00:00.0","3087","1 S BROADWAY ST","","48","ISSUED","",""
"KILROY WAS HERE LLC","KILROYS FAMILY CAFE","EP17-0183","E-P-3AM","3AM Closing Permit","2024-06-26 00:00:00.0","3095","720 S 7TH ST","","495","RENEWAL","",""
"HYATT CORPORATION","HYATT REGENCY ST. LOUIS AT THE ARCH","EP17-0188","E-P-3AM","3AM Closing Permit","2024-10-27 00:00:00.0","3100","315 CHESTNUT","","863","ISSUED","",""
"HOA RESTAURANT HOLDER LLC","HOOTERS OF ST LOUIS KIENER PLAZA","EP17-0189","E-P-3AM","3AM Closing Permit","2024-08-20 00:00:00.0","3101","100 N 7TH ST STE 08","","789","ISSUED","",""
"CONDADO TACOS 49 LLC","CONDADO TACOS","EP23-0024","E-P-3AM","3AM Closing Permit","","58165","601 CLARK AVE SUITE 104","","58162","PENDING","",""
"TOPGOLF USA STL LLC","TOPGOLF","EP23-0546","E-P-3AM","3AM Closing Permit","2024-04-16 10:57:02.0","77513","3201-17 CHOUTEAU AVE (LEVEL 3)","","73407","RENEWAL","",""
"LANEYS ON TUCKER LLC","LANEYS ON TUCKER","EP23-0572","E-P-3AM","3AM Closing Permit","2024-05-04 11:58:22.0","78371","220A S TUCKER BLVD","","78366","OPEN","",""
"PRIVATE NIGHTCLUB LLC","PRIVATE NIGHTCLUB","EP23-0576","E-P-3AM","3AM Closing Permit","2024-05-04 12:36:52.0","78377","220B S TUCKER BLVD","","78372","OPEN","",""
"LEVY PREMIUM FOODSERVICE LP","LEVY PREMIUM FOODSERVICE - (ULTRA CLUB-3RD FL)","EP22-0370","E-P-3AM","3AM Closing Permit","2024-09-01 00:00:00.0","49239","2019 MARKET ST","","49218","ISSUED","",""
"WALGREEN CO","WALGREENS  #6166","EP17-0068","E-P-SPK","Sunday Pkg Permit","2024-11-23 00:00:00.0","2980","3822 S KINGSHIGHWAY BLVD","Licensee and/or employees shall not sale digital or analog scales.","171","ISSUED","FULL","Full - all liquor"
"KINGS FOOD PHILLIPS INC","KINGS FOOD PHILLIPS","EP17-0091","E-P-SPK","Sunday Pkg Permit","2024-12-12 00:00:00.0","3003","3700 UNION BLVD","Licensee and/or employees shall not sale digital or analog scales.","2","ISSUED","FULL","Full - all liquor"
"SCHNUCK MARKETS INC","SCHNUCKS #192","EP17-0093","E-P-SPK","Sunday Pkg Permit","2024-11-06 00:00:00.0","3005","1020 LOUGHBOROUGH AV","Licensee and/or employees shall not sale digital or analog scales.","228","ISSUED","FULL","Full - all liquor"
"NORTH BROADWAY MOBIL INC","GAS MART 27","EP17-0098","E-P-SPK","Sunday Pkg Permit","2024-11-11 00:00:00.0","3010","6020 N BROADWAY","Licensee and/or employees shall not sale digital or analog scales.","793","ISSUED","FULL","Full - all liquor"
"QUIKTRIP CORPORATION","QUIKTRIP #648","EP17-0101","E-P-SPK","Sunday Pkg Permit","2024-10-07 00:00:00.0","3013","3291 S KINGSHIGHWAY BLVD","Licensee and/or employees shall not sale digital or analog scales.","970","ISSUED","FULL","Full - all liquor"
"DR JS MARKET INC","DR JS MARKET","EP17-0102","E-P-SPK","Sunday Pkg Permit","2025-02-27 00:00:00.0","3014","3918 PAGE BOULEVARD","Licensee and/or employees shall not sale digital or analog scales.","307","ISSUED","FULL","Full - all liquor"
"G & M INVESTORS LLC","NATURAL BRIDGE BP","EP17-0105","E-P-SPK","Sunday Pkg Permit","2025-02-05 00:00:00.0","3017","5003 NATURAL BRIDGE","Licensee and/or employees shall not sale digital or analog scales.","614","ISSUED","FULL","Full - all liquor"
"DESTAS MARKET INC","DESTAS MARKET","EP17-0106","E-P-SPK","Sunday Pkg Permit","2025-04-07 00:00:00.0","3018","2503 N TAYLOR AVENUE","Licensee and/or employees shall not sale digital or analog scales.","319","ISSUED","FULL","Full - all liquor"
"EXPRESS PETROLEUM INC","CROWN FOOD MART  DELMAR","EP17-0108","E-P-SPK","Sunday Pkg Permit","2024-11-21 00:00:00.0","3020","2601 DELMAR BLVD","Licensee and/or employees shall not sale digital or analog scales.","496","ISSUED","FULL","Full - all liquor"
"CROWN MART 8 INC","CROWN MART KHW","EP17-0110","E-P-SPK","Sunday Pkg Permit","2024-12-12 00:00:00.0","3022","1451 N. KINGSHIGHWAY","Premises shall not become a Nuisance property pursuant to Ordinance 68535 or its successor ordinances.","566","ISSUED","FULL","Full - all liquor"
"CONLEY NATHAN F","MITCHELLS EXPRESS","EP17-0112","E-P-SPK","Sunday Pkg Permit","2024-12-02 00:00:00.0","3024","5250 W FLORISSANT AVENUE","Licensee and/or employees shall not sale digital or analog scales.","484","ISSUED","FULL","Full - all liquor"
"3131 MORGANFORD LLC","GARDEN VARIETY DELI","EL24-0074","E-L-DNK","Drink License","","81388","3131 MORGANFORD RD","","81386","WRK IN PRG","FULL","Full - all liquor"
"RAYS SPORTSHOUSE LLC","RAYS SPORTSHOUSE","EL24-0112","E-L-DNK","Drink License","2025-03-12 13:59:42.0","81898","1722 S 9TH ST","","81897","OPEN","FULL","Full - all liquor"
"CONVENTION HOSPITALITY PARTNERS","DOME AT AMERICAS CENTER-SUITE LEVEL","EL17-1159","E-L-DNK","Drink License","2024-11-07 00:00:00.0","2199","701 CONVENTION PLAZA","","641","ISSUED","FULL","Full - all liquor"
"NEIGHBORHOOD BOWLING CENTER INC","PIN-UP BOWL","EL17-1232","E-L-DNK","Drink License","2024-12-02 00:00:00.0","2272","6191 DELMAR BLVD","","354","ISSUED","FULL","Full - all liquor"
"HARVEYS COFFEE & COCKTAILS LLC","HARVEYS COFFEE & COCKTAILS","EL24-0061","E-L-DNK","Drink License","","80998","2706 OLIVE ST","","80996","WRK IN PRG","FULL","Full - all liquor"
"NFG BBQ LLC","EXPAT BBQ","EL24-0154","E-L-DNK","Drink License","","82357","3730 FOUNDRY WAY","","82356","WRK IN PRG","FULL","Full - all liquor"
"STEVES HOT DOGS ON DELMAR LLC","STEVES HOT DOGS","EL24-0180","E-L-DNK","Drink License","","82839","5248 DELMAR BLVD","","82838","PENDING","FULL","Full - all liquor"
"TOPGOLF USA STL LCC","TOPGOLF","EP23-0544","E-P-3AM","3AM Closing Permit","2024-04-16 10:52:13.0","77511","3201-17 CHOUTEAU AVE (LEVEL -1)","","73407","RENEWAL","",""
"CENTRAL WEST END HOTELL GROUP LLC","HOTEL INDIGO - CENTRAL WEST END","EP21-0599","E-P-3AM","3AM Closing Permit","2022-05-15 15:37:56.0","44048","4630 LINDELL BLVD","","44045","OPEN","",""
"LAST HOTEL F&B LLC","LAST HOTEL","EP19-0062","E-P-3AM","3AM Closing Permit","2024-06-25 00:00:00.0","5529","1501 WASHINGTON AVE","","5524","RENEWAL","",""
"SMJM LLC","BROADWAY OYSTER BAR","EP19-0095","E-P-3AM","3AM Closing Permit","2024-05-22 00:00:00.0","5567","732-38 S BROADWAY","","5564","RENEWAL","",""
"LEVY PREMIUM FOODSERVICE LP","LEVY PREMIUM FOODSERVICE - (3RD FL - ALL SUITES)","EP22-0367","E-P-3AM","3AM Closing Permit","2024-10-03 00:00:00.0","49236","2019 MARKET ST","","49218","ISSUED","",""
"LEMMONS BY GRBIC INC","LEMMONS","EP18-0009","E-P-3AM","3AM Closing Permit","2024-09-01 00:00:00.0","4195","5800  GRAVOIS AV","","950","ISSUED","",""
"BPV MARKET PLACE INVESTORS LLC","SPORTS & SOCIAL","EP20-0090","E-P-3AM","3AM Closing Permit","2024-06-11 00:00:00.0","10482","651 CLARK AVE","","10478","RENEWAL","",""
"SAINT LOUIS BREWERY LLC THE","SCHLAFLY BEER","EP20-0098","E-P-3AM","3AM Closing Permit","2024-09-13 00:00:00.0","10494","2100 LOCUST ST","","10490","ISSUED","",""
"NODICE LIBATIONS LLC","PLATYPUS BAR","EP23-0584","E-P-3AM","3AM Closing Permit","2024-05-07 12:29:14.0","78542","4501 MANCHESTER AVE","","38993","RENEWAL","",""
"SEBASTIAN MONTES LLC","LA CALLE","EP23-0115","E-P-3AM","3AM Closing Permit","2023-08-20 13:49:25.0","58654","4121 MANCHESTER AVE","","58650","OPEN","",""
"HOSPITALITY INVESTORS LLC","BOMBER OBRIENS","EP23-0639","E-P-3AM","3AM Closing Permit","2024-06-15 10:46:20.0","79415","4621 BECK AVE","","79407","OPEN","",""
"PADDY O'S PARTNERS LLC","PADDY O S","EP23-0416","E-P-3AM","3AM Closing Permit","2024-02-11 10:54:48.0","73863","614 S 7TH ST","","73858","OPEN","",""
"GEORGE & DARA LLC","DB S SPORTS BAR","EP23-0568","E-P-3AM","3AM Closing Permit","2024-10-09 10:59:00.0","78317","1615 S BROADWAY","","78311","ISSUED","",""
"LANEYS ON TUCKER LLC","LANEYS ON TUCKER","EP23-0571","E-P-SWCFLQ","Sidewalk Cafe Liquor Permit","","78370","220A S TUCKER BLVD","","78366","PENDING","",""
"PRIVATE NIGHTCLUB LLC","PRIVATE NIGHTCLUB","EP23-0575","E-P-SWCFLQ","Sidewalk Cafe Liquor Permit","","78376","220B S TUCKER BLVD","","78372","PENDING","",""
