﻿X,Y,OBJECTID,SignID,StopID,StopAbbr,StopName,OnSt,AtSt,Lines,Routes,StopPos,PrefTrans,Bench,Shelter,Transfer,ADA,PubWay,CountyCode,Juris,GPS_Lon,GPS_Lat,CountyName
-90.281751,38.6063140000001,58,269,1737,ARSUWB,ARSENAL @ SUBLETTE WB,ARSENAL ST,SUBLETTE AVE,30,3030,FS,NO,NO,NO,NO,NO,YES,29510,ST LOUIS,-90.281751,38.606314,St. Louis
-90.285952,38.6067210000001,59,269,1739,ARPRWB,ARSENAL @ PARC RIDGE WAY WB,ARSENAL ST,PARC RIDGE WAY,30,3030,FS,NO,NO,NO,NO,NO,YES,29510,ST LOUIS,-90.285952,38.606721,St. Louis
-90.287481,38.6068780000001,60,269,1740,AR59WB,ARSENAL @ 59TH STREET WB,ARSENAL ST,S 59TH ST,30,3030,FS,NO,NO,NO,NO,NO,YES,29510,ST LOUIS,-90.287481,38.606878,St. Louis
-90.289182,38.60706,61,269,1741,ARHAWB,ARSENAL @ HAMPTON WB,ARSENAL ST,HAMPTON AVE,30,3030,FS,NO,NO,NO,YES,YES,YES,29510,ST LOUIS CITY,-90.289182,38.60706,St. Louis
-90.307674,38.6038070000001,62,269,1751,JAFYSB,JAMIESON @ FYLER SB,JAMIESON AVE,FYLER AVE,16,3016,NS,NO,NO,NO,NO,NO,YES,29510,ST LOUIS,-90.307674,38.603807,St. Louis
-90.308841,38.597179,63,269,1757,JATHSB,JAMIESON @ THOLOZAN SB,JAMIESON AVE,THOLOZAN AVE,16,3016,FS,NO,NO,NO,NO,NO,YES,29510,ST LOUIS,-90.308841,38.597179,St. Louis
-90.309714,38.592321,64,269,1758,JASUSB,JAMIESON @ SUTHERLAND SB,JAMIESON AVE,SUTHERLAND AVE,16,3016,NS,NO,NO,NO,NO,NO,YES,29510,ST LOUIS CITY,-90.309714,38.592321,St. Louis
-90.308429,38.598121,65,269,1771,JAPENB,JAMIESON @ PERNOD NB,JAMIESON AVE,PERNOD AVE,16,3016,NS,NO,YES,NO,NO,NO,YES,29510,ST LOUIS,-90.308429,38.598121,St. Louis
-90.307484,38.603781,66,269,1776,JAFYNB,JAMIESON @ FYLER NB,JAMIESON AVE,FYLER AVE,16,3016,FS,NO,NO,NO,NO,NO,YES,29510,ST LOUIS,-90.307484,38.603781,St. Louis
-90.3068939999999,38.606906,67,269,1778,JASMNB,JAMIESON @ SMILEY NB,JAMIESON AVE,SMILEY AVE,16,3016,NS,NO,NO,NO,NO,NO,YES,29510,ST LOUIS,-90.306894,38.606906,St. Louis
-90.2885419999999,38.606925,68,269,1785,ARHAEB,ARSENAL @ HAMPTON EB,ARSENAL ST,HAMPTON AVE,30,3030,FS,NO,NO,NO,YES,YES,YES,29510,ST LOUIS CITY,-90.288542,38.606925,St. Louis
-90.2855939999999,38.6066270000001,69,269,1787,ARDAEB,ARSENAL @ DALTON EB,ARSENAL ST,DALTON AVE,30,3030,FS,NO,NO,NO,NO,NO,YES,29510,ST LOUIS,-90.285594,38.606627,St. Louis
-90.2817249999999,38.6062400000001,70,269,1789,ARSUEB,ARSENAL @ SUBLETTE EB,ARSENAL ST,SUBLETTE AVE,30,3030,NS,NO,YES,YES,NO,YES,YES,29510,ST LOUIS,-90.281725,38.60624,St. Louis
-90.255661,38.6165370000001,71,269,1810,SHTOEB,SHAW @ TOWER GROVE EB,SHAW BLVD,TOWER GROVE AVE,8,3008,FS,NO,NO,NO,NO,YES,YES,29510,ST LOUIS,-90.255661,38.616537,St. Louis
-90.250846,38.6161260000001,72,269,1811,SHTREB,SHAW @ THURMAN EB,SHAW BLVD,THURMAN AVE,8,3008,NS,NO,NO,NO,NO,YES,YES,29510,ST LOUIS CITY,-90.250846,38.616126,St. Louis
-90.248232,38.6158770000001,73,269,1812,SHLWEB,SHAW @ LAWRENCE EB,SHAW BLVD,LAWRENCE ST,8,3008,NS,NO,NO,NO,NO,YES,YES,29510,ST LOUIS,-90.248232,38.615877,St. Louis
-90.245516,38.61562,74,269,1813,SH39EB,SHAW @ 39TH STREET EB,SHAW BLVD,S 39TH ST,8,3008,NS,NO,YES,YES,YES,NO,YES,29510,ST LOUIS,-90.245516,38.61562,St. Louis
-90.194035,38.615421,75,269,1832,BRCNNB,BROADWAY @ CONVENT NB,S BROADWAY,CONVENT ST,30,3030,NS,NO,NO,NO,NO,NO,YES,29510,ST LOUIS,-90.194035,38.615421,St. Louis
-90.307946,38.61695,76,269,1848,MNNOSB,MANCHESTER @ NOONAN SB,MANCHESTER AVE,NOONAN AVE,31,3031,FS,NO,NO,NO,NO,YES,YES,29510,ST LOUIS,-90.307946,38.61695,St. Louis
-90.312782,38.6148690000001,77,269,1850,MAYASB,MANCHESTER @ YALE SB,MANCHESTER RD,YALE AVE,31,3031,FS,NO,YES,YES,YES,YES,YES,29189,MAPLEWOOD,-90.312782,38.614869,St. Louis County
-90.316986,38.613439,78,269,1853,MAOAWB,MANCHESTER @ OAKVIEW TERRACE WB,MANCHESTER RD,OAKVIEW TER,31,3031,NS,NO,YES,YES,NO,YES,YES,29189,MAPLEWOOD,-90.316986,38.613439,St. Louis County
-90.237499,38.568344,79,269,1904,BRNESB,BROADWAY @ NEBRASKA SB,S BROADWAY,NEBRASKA AVE,8,3008,NS,NO,NO,NO,NO,NO,YES,29510,ST LOUIS,-90.237499,38.568344,St. Louis
-90.241364,38.5629030000001,80,269,1908,BRFASB,BROADWAY @ FASSEN SB,S BROADWAY,FASSEN ST,8,3008,NS,NO,NO,NO,NO,NO,YES,29510,ST LOUIS,-90.241364,38.562903,St. Louis
-90.241453,38.562512,81,269,1911,BRFANB,BROADWAY @ FASSEN NB,S BROADWAY,FASSEN ST,8,3008,NS,NO,YES,YES,NO,NO,NO,29510,ST LOUIS,-90.241453,38.562512,St. Louis
-90.2383379999999,38.566878,82,269,1914,BRMDNB,BROADWAY @ MAEDER NB,S BROADWAY,MAEDER ST,8,3008,NS,NO,NO,NO,NO,YES,NO,29510,ST LOUIS,-90.238338,38.566878,St. Louis
-90.2375279999999,38.568003,83,269,1915,BRNENB,BROADWAY @ NEBRASKA NB,S BROADWAY,NEBRASKA AVE,8,3008,NS,NO,NO,NO,NO,YES,YES,29510,ST LOUIS,-90.237528,38.568003,St. Louis
-90.294066,38.588673,84,269,1949,HMDENB,HAMPTON @ DEVONSHIRE NB,HAMPTON AVE,DEVONSHIRE AVE,90,3090,NS,NO,NO,NO,NO,NO,NO,29510,ST LOUIS,-90.294066,38.588673,St. Louis
-90.2944669999999,38.5908590000001,85,269,1950,HASUNB,HAMPTON @ SUTHERLAND NB,HAMPTON AVE,SUTHERLAND AVE,90,3090,FS,NO,NO,NO,NO,YES,YES,29510,ST LOUIS,-90.294467,38.590859,St. Louis
-90.319511,38.6126340000001,86,269,1975,MNSTEB,MANCHESTER @ SUTTON EB,MANCHESTER RD,SUTTON BLVD,31,3031,FS,NO,NO,NO,NO,YES,YES,29189,MAPLEWOOD,-90.319511,38.612634,St. Louis County
-90.317359,38.6132420000001,87,269,1976,MAMREB,MANCHESTER @ MARSHALL EB,MANCHESTER RD,MARSHALL AVE,31,3031,NS,NO,YES,YES,NO,YES,YES,29189,MAPLEWOOD,-90.317359,38.613242,St. Louis County
-90.312767,38.614767,88,269,1980,MAYAEB,MANCHESTER @ YALE EB,MANCHESTER RD,YALE AVE,31,3031,NS,NO,NO,NO,YES,YES,YES,29189,MAPLEWOOD,-90.312767,38.614767,St. Louis County
-90.238207,38.643587,89,269,2010,DEVAWB,DELMAR @ VANDEVENTER WB,DELMAR BLVD,N VANDEVENTER AVE,97,3097,FS,NO,NO,NO,NO,NO,YES,29510,ST LOUIS,-90.238207,38.643587,St. Louis
-90.240196,38.6444690000001,90,269,2011,DE39WB,3965 DELMAR WB,DELMAR BLVD,3965 DELMAR BLVD,97,3097,MB,NO,NO,NO,NO,NO,NO,29510,ST LOUIS,-90.240196,38.644469,St. Louis
-90.2426139999999,38.6455340000001,91,269,2012,DESAWB,DELMAR @ SARAH WB,N DELMAR BLVD,N SARAH ST,97,3097,FS,NO,NO,NO,YES,YES,YES,29510,ST LOUIS,-90.242614,38.645534,St. Louis
-90.2452969999999,38.646716,92,269,2013,DEWHWB,DELMAR @ WHITTIER WB,N DELMAR BLVD,N WHITTIER ST,97,3097,NS,NO,NO,NO,NO,NO,NO,29510,ST LOUIS,-90.245297,38.646716,St. Louis
-90.2475479999999,38.647704,93,269,2014,DEPEWB,DELMAR @ PENDLETON WB,DELMAR BLVD,PENDLETON AVE,97,3097,NS,NO,NO,NO,NO,YES,NO,29510,ST LOUIS,-90.247548,38.647704,St. Louis
-90.250828,38.649122,94,269,2015,DENEWB,DELMAR @ NEWSTEAD WB,DELMAR BLVD,N NEWSTEAD AVE,97,3097,FS,NO,NO,NO,NO,NO,NO,29510,ST LOUIS,-90.250828,38.649122,St. Louis
-90.25327,38.650202,95,269,2016,DETAWB,DELMAR @ TAYLOR WB,N DELMAR BLVD,N TAYLOR AVE,97,3097,NS,NO,YES,NO,YES,YES,YES,29510,ST LOUIS,-90.25327,38.650202,St. Louis
-90.257264,38.651144,96,269,2017,DEWAWB,DELMAR @ WALTON WB,DELMAR,WALTON AVE.,97,3097,NS,NO,NO,NO,NO,YES,YES,29510,ST LOUIS,-90.257264,38.651144,St. Louis
-90.2601319999999,38.6513870000001,97,269,2018,DEEUWB,DELMAR @ EUCLID WB,N DELMAR BLVD,N EUCLID AVE,97,3097,NS,NO,NO,NO,NO,YES,YES,29510,ST LOUIS,-90.260132,38.651387,St. Louis
-90.2640509999999,38.6517000000001,98,269,2019,DLKHWB,DELMAR @ KINGSHIGHWAY WB,N DELMAR BLVD,N KINGSHIGHWAY BLVD,97,3097,FS,NO,YES,YES,YES,YES,YES,29510,ST LOUIS CITY,-90.264051,38.6517,St. Louis
-90.26689,38.651979,99,269,2020,DEACWB,DELMAR @ ACADEMY WB,DELMAR BLVD,ACADEMY AVE,97,3097,NS,NO,NO,NO,NO,YES,YES,29510,ST LOUIS,-90.26689,38.651979,St. Louis
-90.2710069999999,38.652432,100,269,2022,DECNWB,DELMAR @ CLARENDON WB,DELMAR BLVD,CLARENDON AVE,97,3097,FS,NO,NO,NO,NO,YES,YES,29510,ST LOUIS,-90.271007,38.652432,St. Louis
-90.273015,38.6526890000001,101,269,2023,DEUNWB,DELMAR @ UNION WB,DELMAR BLVD,UNION BLVD,97,3097,NS,NO,YES,YES,YES,YES,YES,29510,ST LOUIS,-90.273015,38.652689,St. Louis
-90.2752609999999,38.6531580000001,102,269,2024,DE53WB,5351 DELMAR WB,DELMAR BLVD,UNION BLVD,97,3097,MB,NO,NO,NO,NO,YES,YES,29510,ST LOUIS,-90.275261,38.653158,St. Louis
-90.279411,38.653557,103,269,2025,DEBLWB,DELMAR @ BELT WB,DELMAR BLVD,BELT AVE,97,3097,FS,NO,YES,YES,NO,YES,YES,29510,ST LOUIS,-90.279411,38.653557,St. Louis
-90.282494,38.653868,104,269,2026,DECLWB,DELMAR @ CLARA WB,DELMAR BLVD,CLARA AVE,97,3097,FS,NO,YES,YES,NO,YES,YES,29510,ST LOUIS,-90.282494,38.653868,St. Louis
-90.284016,38.6540150000001,105,269,2027,DEDBWB,DELMAR @ DEBALIVIERE WB,DELMAR BLVD,DE BALIVIERE AVE,97,3097,NS,NO,YES,NO,YES,YES,YES,29510,ST LOUIS CITY,-90.284016,38.654015,St. Louis
-90.2871739999999,38.654342,106,269,2028,DEGOWB,DELMAR @ GOODFELLOW WB,DELMAR BLVD,GOODFELLOW BLVD,97,3097,FS,NO,YES,YES,YES,YES,YES,29510,ST LOUIS,-90.287174,38.654342,St. Louis
-90.294881,38.6554110000001,107,269,2030,DPDLWB,DELMAR LOOP TRANSIT CENTER WB,DES PERES AVE,DELMAR BLVD,"97, 3602","3097, 3602",MB,YES,NO,NO,YES,YES,YES,29510,ST LOUIS CITY,-90.294881,38.655411,St. Louis
-90.297872,38.6552790000001,108,269,2031,DE61WB,DELMAR @ 6161 DELMAR WB,DELMAR BLVD,6161 DELMAR BLVD,"2, 16, 97","3002, 3016, 3097",MB,NO,NO,NO,YES,YES,YES,29510,ST LOUIS CITY,-90.297872,38.655279,St. Louis
-90.302241,38.6557540000001,109,269,2033,DEEAWB,DELMAR @ LIMIT WB,DELMAR BLVD,LIMIT AVE,97,3097,NS,NO,NO,NO,NO,YES,YES,29189,ST LOUIS,-90.302241,38.655754,St. Louis County
-90.305803,38.656073,110,269,2035,DELEWB,DELMAR @ LELAND WB,DELMAR BLVD,LELAND AVE,97,3097,NS,NO,NO,NO,NO,YES,YES,29189,UNIVERSITY CITY,-90.305803,38.656073,St. Louis County
-90.309429,38.656478,111,269,2037,DLKIWB,DELMAR @ KINGSLAND WB,DELMAR BLVD,KINGSLAND AVE,97,3097,FS,NO,NO,NO,NO,YES,YES,29189,UNIVERSITY CITY,-90.309429,38.656478,St. Louis County
-90.3151349999999,38.6570120000001,112,269,2038,DEYAWB,DELMAR @ YALE WB,N DELMAR BLVD,N YALE AVE,97,3097,FS,NO,NO,NO,NO,YES,YES,29189,UNIVERSITY CITY,-90.315135,38.657012,St. Louis County
-90.317509,38.6572390000001,113,269,2039,DEVSWB,DELMAR @ VASSAR WB,DELMAR BLVD,N VASSAR AVE,97,3097,FS,NO,NO,NO,NO,YES,YES,29189,UNIVERSITY CITY,-90.317509,38.657239,St. Louis County
