﻿OBJECTID,PARK_NAME,Area_Acres,Deed_Acres,Status,Park_Number,last_edited_date,MUNICIPALITY
37,Bee Tree Park,186.39,199.34, ,35,2018/02/07 16:42:40+00,ST LOUIS COUNTY
38,Packwood Park,114.71,367.02, ,19,2018/02/07 16:45:49+00,WILDWOOD
39,Hunters Ford Park,34.42,50.00, ,62,2018/02/07 16:42:41+00,ST LOUIS COUNTY
40,St. Vincent Park,133.9,132.39, ,59,2018/02/07 16:31:19+00,BEL-NOR
41,George Winter Park,173.22,159.73, ,45,2018/02/07 16:34:41+00,FENTON
42,Belleview Farms - Sherman Beach Park,238.72,205.04, ,9,2018/02/07 16:42:41+00,ST LOUIS COUNTY
43,Lemay Ferry Park,31.82,0.15, ,52,2018/02/07 16:42:42+00,ST LOUIS COUNTY
44,Black Forest Park,4.28,4.25, ,10,2018/02/07 16:42:43+00,ST LOUIS COUNTY
45,Laumeier Park,93.97,94.16, ,37,2018/02/07 16:40:48+00,SUNSET HILLS
46,Cliff Cave Park,521.27,525.86, ,41,2018/02/07 16:42:44+00,ST LOUIS COUNTY
47,Widman Park,82.3,53.81, ,67,2018/02/07 16:42:44+00,ST LOUIS COUNTY
48,Lower Meramec Park,303.7,303.85, ,61,2018/02/07 16:42:46+00,ST LOUIS COUNTY
49,Suson Park,96.97,97.44, ,28,2018/02/07 16:42:46+00,ST LOUIS COUNTY
50,Simpson Park,204.1,175.00, ,57,2018/02/07 16:36:52+00,KIRKWOOD
51,Unger Park,131.36,94.85, ,53,2018/02/07 16:34:43+00,FENTON
52,Schaefer Bend Park,15.15,,,76,2018/02/07 16:42:46+00,ST LOUIS COUNTY
53,Veteran's Memorial Park,250.03,243.23, ,40,2018/02/07 16:31:36+00,BLACK JACK
54,R - 9 Park,5.28,5.21, ,26,2018/02/07 16:42:24+00,ST LOUIS COUNTY
55,Larimore Park,23.1,24.54, ,21,2018/02/07 16:42:19+00,ST LOUIS COUNTY
56,Grant's Trail  Park,0.9, , ,20,2018/02/07 16:33:55+00,CRESTWOOD
57,Bella Fontaine Park,214.95,209.93, ,18,2018/02/07 16:31:09+00,BELLEFONTAINE NEIGHBORS
58,St George Park,0.71,.71,STLCO,12,2018/02/07 16:42:50+00,ST LOUIS COUNTY
59,Bohrer Park,16,16.48,,13,2018/02/07 16:42:51+00,ST LOUIS COUNTY
60,Butler Hill Park,42.52,83.4,STLCO,78,2018/02/07 16:42:52+00,ST LOUIS COUNTY
61,Classe Park,7.84,7.71,STLCO,75,2018/02/07 16:42:52+00,ST LOUIS COUNTY
62,Blake C. Snyder Park,116.22,117.96,STLCO,49,2018/02/07 16:35:12+00,GREEN PARK
63,Gravios Creek Park,0.63,0.59,STLCO,63,2018/02/07 16:42:52+00,ST LOUIS COUNTY
64,Spanish Lake Park,243.13,241.64,STLCO,39,2018/02/07 16:42:53+00,ST LOUIS COUNTY
65,West Tyson Park,660.26,672.57,STLCO,5,2018/02/07 16:42:55+00,ST LOUIS COUNTY
66,Museum of Transportation Park,118.46,118.73,STLCO,73,2018/02/07 16:34:16+00,DES PERES
67,Albrecht Park,27.56,35.25, ,50,2018/08/30 19:48:56+00,ST LOUIS COUNTY
68,Mackenzie Park,0.86168449,.84,STLCO,,2018/08/30 19:50:58+00,ST LOUIS COUNTY
69,Fort Belle Fontaine Park,306.9,293.17,STLCO,29,2018/08/30 20:13:56+00,ST LOUIS COUNTY
70,Lemay Park,21.86050028,18.46,STLCO,15,2018/08/30 20:30:29+00,ST LOUIS COUNTY
